﻿Updated 1/3/2024,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Network Services LLC,Aetna Network Services LLC,Buckeye Community Health Plan,Buckeye Community Health Plan,United Healthcare - VA CCN,,Minimum Negotiated Charge,Maximum Negotiated Charge
33140937,WRIST SPLINTS REGULAR LARGE LE,270,86844229331,3/1/2023,15.15,15.15, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140938,WRIST SPLINTS REGULAR LARGE RI,270,86844229331,3/1/2023,15.15,15.15, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140939,WRIST SPLINTS REGULAR MED LEFT,270,86844229331,3/1/2023,15.72,15.72, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140940,WRIST SPLINTS REGULAR MED RIGH,270,86844229331,3/1/2023,15.72,15.72, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140941,WRIST SPLINTS REGULAR SM LEFT ,270,86844229331,3/1/2023,15.72,15.72, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140942,WRIST SPLINTS REGULAR SM RIGHT,270,86844229331,3/1/2023,15.72,15.72, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140943,SOFT CERVICAL COLLAR ORT130105,270,86844229331,3/1/2023,8.79,8.79, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140944,ASPEN COLLAR PADS REPLACEMENT ,270,86844229331,3/1/2023,46.37,46.37, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140945,MULTI PODUS BOOT MED 09MP-M   ,270,86844229331,3/1/2023,203.18,203.18, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140946,MULTI PODUS BOOT LRG 09MP-L   ,270,86844229331,3/1/2023,203.18,203.18, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140947,MULTI PODUS BOOT XLRG 09MP-XL ,270,86844229331,3/1/2023,203.18,203.18, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140948,CONTROL FIT LSO BACK BRACE 451,270,86844229331,3/1/2023,280.35,280.35, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33140949,ASPEN COLLAR SDJ7983287       ,270,86844229331,3/1/2023,97.62,97.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142067,PROTECTIVE SURE CARE SML-MED  ,270,86844229331,3/1/2023,40.82,40.82, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142068,PROTECTIVE SURE CARE LGE      ,270,86844229331,3/1/2023,40.82,40.82, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142086,ARMBOARD DISP ADULT           ,270,86844229331,3/1/2023,3.9,3.9, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142145,COLLAR SET ASPEN ADULT REGULAR,270,86844229331,3/1/2023,124.54,124.54, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142154,"ABDOMINAL BINDER XL 46-62""    ",270,86844229331,3/1/2023,18.98,18.98, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142175,LAMBS WOOL # 617582           ,270,86844229331,3/1/2023,13,13, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142192,"FOOTWEAR, BARIATRIC CARDINAL  ",270,86844229331,3/1/2023,5.46,5.46, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142193,ABD BINDER 62IN-74IN CARDINAL ,270,86844229331,3/1/2023,24.44,24.44, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142203,2XL SLING                     ,270,86844229331,3/1/2023,134.68,134.68, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142256,CHAIR PAD ALARM               ,270,86844229331,3/1/2023,108,108, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142299,HEEL PROTECTOR                ,270,86844229331,3/1/2023,94.9,94.9, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142300,PROTECTOR HEEL                ,270,86844229331,3/1/2023,88.66,88.66, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142319,KENDALL SAFE T VAC 12 # 31279 ,279,86844229381,3/1/2023,5.2,5.2, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142324,F&P CIRCUIT # RT202           ,279,86844229381,3/1/2023,30.16,30.16, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142406,DAYS BARIATRIC QUAD CANE      ,279,86844229381,3/1/2023,186.16,186.16, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142410,ABDOMINAL BINDER 30-45IN      ,270,86844229331,3/1/2023,21.06,21.06, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142444,BARIATRIC QUAD CANE LARGE BASE,279,86844229381,3/1/2023,181.48,181.48, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142446,"COMPRESSION GLOVE, WRIST LS   ",270,86844229331,3/1/2023,22.62,22.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142447,"COMPRESSION GLOVE, WRIST RS   ",270,86844229331,3/1/2023,22.62,22.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142448,"COMPRESSION GLOVE, WRIST LM   ",270,86844229331,3/1/2023,12.09,12.09, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142449,"COMPRESSION GLOVE, WRIST LM   ",270,86844229331,3/1/2023,22.62,22.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142450,"COMPRESSION GLOVE, WRIST LL   ",270,86844229331,3/1/2023,22.62,22.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142451,"COMPRESSION GLOVE, WRIST RL   ",270,86844229331,3/1/2023,22.62,22.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142454,T-PUMP W/CLIK TITE CONNECTOR  ,279,86844229381,3/1/2023,2.34,2.34, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142459,T-PUMP CLASSIC #TP25          ,279,86844229381,3/1/2023,2.6,2.6, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142460,OPTIMA LOWER LIMB #4621001601 ,279,86844229381,3/1/2023,454.22,454.22, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142461,T-PUMP PROFESSIONAL #TP700    ,279,86844229381,3/1/2023,3.38,3.38, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142462,AIR 2 LAL/PULSATE MATTRESS    ,279,86844229381,3/1/2023,81.12,81.12, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142463,BED EXTENDER FOR S3 BED #     ,279,86844229381,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142464,OPTIMA LOWER LIMB CPM >MONTH R,279,86844229381,3/1/2023,14.56,14.56, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142465,OPTIMA LOWER LIMB CPM DAILY RE,279,86844229381,3/1/2023,18.2,18.2, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142466,VAC ULTA THERAPY UNIT DAILY RE,279,86844229381,3/1/2023,431.34,431.34, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142468,BIPAP MACHINE RENTAL DAILY    ,279,86844229381,3/1/2023,1565.2,1565.2, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142469,BIPAP HUMIDIFER RENTAL        ,279,86844229381,3/1/2023,98.03,98.03, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142471,CPAP MACHINE RENTAL           ,279,86844229381,3/1/2023,270.45,270.45, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142472,CPAP HUMIDIFER                ,279,86844229381,3/1/2023,185.38,185.38, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142473,MULTIPAD TP200 13X8           ,270,86844229331,3/1/2023,42.12,42.12, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142478,AFO PLASTIC W ANK JNT CUSTOM  ,279,86844229331,3/1/2023,1340,1340, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142479,AFO SOLID POSTERIOR ANK CUSTOM,279,86844229331,3/1/2023,1096,1096, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142480,AFO SPIRAL PLAST/OTHER PREFAB ,279,86844229331,3/1/2023,1506,1506, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142481,SHOE LIFT HEEL/SOLE NEO INCH  ,279,86844229331,3/1/2023,92.09,92.09, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142482,KO DBL UPRT JNT MLDED PREFB   ,274,86844229331,3/1/2023,592.59,592.59, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142483,AFO/PRAFO STATIC              ,279,86844229331,3/1/2023,436.5,436.5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142485,"CERV COLLAR, MIAMI J/ASPEN    ",274,86844229331,3/1/2023,64.93,64.93, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142486,"HEADMASTER COLLER, PER EA, OTS",274,86844229331,3/1/2023,111.3,111.3, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142487,PREFAB CARBON FIB AFO W/ANT   ,274,86844229331,3/1/2023,1840,1840, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142489,SHOE/BOOT SURG POST OP AMBULTR,274,86844229331,3/1/2023,101.15,101.15, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142490,REPLACEMENT PAD ASPEN         ,274,86844229331,3/1/2023,18.55,18.55, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142491,"SPLINT, FOOT, METAL ALL SIZES ",274,86844229331,3/1/2023,74.55,74.55, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33142494,AFO PLASTIC - OTHER CUSTOM    ,274,86844229331,3/1/2023,413,413, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144027,ABDOMINAL BINDER 3 PANEL      ,270,86844229331,3/1/2023,21.2,21.2, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144028,ABDOMINAL BINDER 4 PANEL      ,270,86844229331,3/1/2023,22.74,22.74, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144050,SEAT CUSHION WAFFLE           ,279,86844229381,3/1/2023,69.09,69.09, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144088,PODUS BOOT                    ,270,86844229331,3/1/2023,137.23,137.23, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144092,MATTRESS WAFFLE W/PUMP        ,279,86844229381,3/1/2023,94.76,94.76, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144093,POST OP SHOE SEMI RIGID       ,270,86844229331,3/1/2023,17.54,17.54, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144094,BOOT WAFFLE                   ,270,86844229331,3/1/2023,291.49,291.49, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144102,ISOTONER THERAPUTIC GLOVE     ,270,86844229331,3/1/2023,34.87,34.87, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144199,"COLLAR, ATLAS ADULT REGULAR   ",270,86844229331,3/1/2023,99.34,99.34, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144200,HEEL/ELBOW PROTECTOR          ,270,86844229331,3/1/2023,102.07,102.07, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144201,AIRCAST RIGHT LARGE           ,270,86844229331,3/1/2023,163.57,163.57, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144202,"SLING, ARM, DEEP POCKET W/NECK",270,86844229331,3/1/2023,12.83,12.83, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144219,BARIATRIC WHEELCHAIR RENTAL   ,279,86844229381,3/1/2023,30.36,30.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144220,BARIATRIC BED (CONTOURA 880)  ,279,86844229381,3/1/2023,113.85,113.85, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144221,BARIATRIC COMMODE RENTAL      ,279,86844229381,3/1/2023,25.13,25.13, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144222,BURKE TRIFLEX BARIATRIC BED   ,279,86844229381,3/1/2023,152.31,152.31, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144223,BARIATRIC BED TRIFLEX BLOWER  ,279,86844229381,3/1/2023,88.98,88.98, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144224,RECOVER CARE STIM JR OVERLAY  ,279,86844229381,3/1/2023,37.69,37.69, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144225,KCI WOUND VAC DAILY RENTAL    ,279,86844229381,3/1/2023,178.48,178.48, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144226,RECOVER CARE RS LOWAIR        ,279,86844229381,3/1/2023,40.83,40.83, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144227,FREEDOM MEDICAL -CPM K-4 DAILY,279,86844229381,3/1/2023,14.14,14.14, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144228,RECOVER CARE TRU-TURN MATTRESS,279,86844229381,3/1/2023,113.85,113.85, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144229,CAMTEK RECLINING WHEELCHAIR   ,279,86844229381,3/1/2023,37.69,37.69, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144230,BARI WHEELCHAIR W/ELECT       ,279,86844229381,3/1/2023,101.28,101.28, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144231,MIGHTY AIR MATTRESS - LOW     ,279,86844229381,3/1/2023,101.28,101.28, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144232,BARIATRIC BED - REHAB PLATFORM,279,86844229381,3/1/2023,203.08,203.08, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144233,BARIATRIC BED-REHAB PLTFRM    ,279,86844229381,3/1/2023,1671.06,1671.06, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144234,FULL FRAME TRAPEZE ASSEMBLY   ,279,86844229381,3/1/2023,25.65,25.65, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144235,BARIATRIC COMMODE/SHOWER CHAIR,279,86844229381,3/1/2023,60.98,60.98, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144236,BARIATRIC WALKER DAILY RENTAL ,279,86844229381,3/1/2023,4.98,4.98, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144237,BARIATRIC WHEELCHAIR 750lb    ,279,86844229381,3/1/2023,60.98,60.98, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144239,CONTOURA 980 - BARIATRIC BED D,279,86844229381,3/1/2023,164.35,164.35, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144240,CONTOURA 1080- BARIATRIC BED  ,279,86844229381,3/1/2023,190,190, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144241,BREEZE AIR MATTRESS DAILY     ,279,86844229381,3/1/2023,50.51,50.51, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144242,ALTERNATING PRESSURE MATTRESS ,279,86844229381,3/1/2023,20.15,20.15, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144243,ALTERNATE LOW-AIR LOSS        ,279,86844229381,3/1/2023,45.8,45.8, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144245,"WHEELCHAIR, SELF PROPULSION   ",279,86844229381,3/1/2023,8.64,8.64, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144246,KCI KINAIR MEDSURG PULSE BED  ,279,86844229381,3/1/2023,195.49,195.49, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144247,SIZE WISE PULSATE AIR MATTRESS,279,86844229381,3/1/2023,45.8,45.8, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144248,HUNTLEIGH MINUET 2 BED DAILY  ,279,86844229381,3/1/2023,50.51,50.51, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144250,HEMI WHEELCHAIR W/ANTI-TIPPER ,279,86844229381,3/1/2023,8.64,8.64, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144251,LOW BOY BED DAILY RENTAL      ,279,86844229381,3/1/2023,50.51,50.51, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144252,ALPHA EXCELL OVERLAY MATTRESS ,279,86844229381,3/1/2023,37.69,37.69, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144253,AUTO EXCELL MATTRESS DAILY    ,279,86844229381,3/1/2023,40.83,40.83, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144254,BED FLOOR MAT DAILY RENTAL    ,279,86844229381,3/1/2023,4.98,4.98, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144255,SHUTTLE CHAIR DAILY RENTAL    ,279,86844229381,3/1/2023,304.1,304.1, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144256,CPM MACHINE DAILY RENTAL      ,279,86844229381,3/1/2023,64.64,64.64, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144257,ERGO BARIATRIC ENVIRO WHOLE   ,279,86844229381,3/1/2023,608.19,608.19, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144258,BI-PAP DAILY RENTAL (FREEDOM) ,279,86844229381,3/1/2023,30.36,30.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144259,EQUIP-AQUA K PAD              ,279,86844229381,3/1/2023,87.68,87.68, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144260,EQUIP-FOOT IMPULSE PUMP PADS  ,279,86844229381,3/1/2023,149.17,149.17, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144261,EQUIP-FOOT IMPULSE PUMP-DAILY ,279,86844229381,3/1/2023,68.05,68.05, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144262,EQUIP-GOMCO                   ,279,86844229381,3/1/2023,58.36,58.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144263,EQUIP-TED COMPRESSION DEVICE  ,279,86844229381,3/1/2023,153.62,153.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144264,EQUIP HEAT LAMP               ,279,86844229381,3/1/2023,45.8,45.8, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144265,EQUIP PERDIEM-EMERSON PUMP    ,279,86844229381,3/1/2023,30.36,30.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144266,EQUIP PERDIEM-KNEE EXERCISER  ,279,86844229381,3/1/2023,95.26,95.26, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144267,EQUIP WALKER                  ,279,86844229381,3/1/2023,65.95,65.95, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144268,EQUIP.HOT/ICE MACHINE PADS    ,279,86844229381,3/1/2023,93.69,93.69, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144269,EQUIP.HOT/ICE MACHINE-PERDIEM ,279,86844229381,3/1/2023,52.87,52.87, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144270,EQUIP-FOOT IMPULSE PUMP PADS  ,279,86844229381,3/1/2023,149.17,149.17, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144271,EQUIP-FOOT IMPULSE PUMP-DAILY ,279,86844229381,3/1/2023,68.05,68.05, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144272,EQUIP-GOMCO                   ,279,86844229381,3/1/2023,58.36,58.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144273,EQUIP-TED COMPRESSION DEVICE  ,279,86844229381,3/1/2023,153.62,153.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144274,PORTA WARM MATTRESS           ,279,86844229381,3/1/2023,87.68,87.68, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144275,PUFF PAKS WHEELCHAIR          ,279,86844229381,3/1/2023,34.29,34.29, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144277,EQUIP T-WALKER                ,279,86844229381,3/1/2023,244.43,244.43, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144278,WALKER MATRIX CAM-A/S         ,279,86844229381,3/1/2023,50.51,50.51, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144279,EQUIP T-WALKER                ,279,86844229381,3/1/2023,197.59,197.59, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144280,SAFE-T-CARE LTC RENTAL        ,279,86844229381,3/1/2023,156.24,156.24, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144281,"SAFETY BED, DAILY RENTAL      ",279,86844229381,3/1/2023,85.32,85.32, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144282,KCI WOUND VAC ATS RENTAL      ,279,86844229381,3/1/2023,87.68,87.68, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144283,KCI WOUND VAC FREEDOM RENTAL  ,279,86844229381,3/1/2023,89.76,89.76, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144284,VERSATILE-1 PUMP DAILY RENTAL ,279,86844229381,3/1/2023,164.35,164.35, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144285,T-PUMP DAILY RENTAL           ,279,86844229381,3/1/2023,3.67,3.67, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144287,SMARTVEST AIRWAY (MEDPULSE)   ,279,86844229381,3/1/2023,77.99,77.99, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144288,SCD- SEQUENTIAL COMPRESSION   ,279,86844229381,3/1/2023,30.36,30.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144289,ECU MONTHLY RENTAL            ,279,86844229381,3/1/2023,761.55,761.55, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144290,CPAP UNIT DAILY RENTAL CONT   ,279,86844229381,3/1/2023,12.57,12.57, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144291,CPAP HUMIDIFIER W/HEATER DAILY,279,86844229381,3/1/2023,3.67,3.67, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144292,RC TALL BED DAILY RENTAL      ,279,86844229381,3/1/2023,177.44,177.44, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144293,RC HI-LO BED DAILY RENTAL     ,279,86844229381,3/1/2023,37.69,37.69, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144294,RECOVERAIR 3000 MATTRESS DAILY,279,86844229381,3/1/2023,49.46,49.46, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144295,RECOVERAIR 250 MATTRESS DAILY ,279,86844229381,3/1/2023,26.7,26.7, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144296,RC ULTRA HI-LO BED BARIATRIC  ,279,86844229381,3/1/2023,132.95,132.95, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144297,CPM KNEE DAILY RENTAL         ,279,86844229381,3/1/2023,22.51,22.51, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144298,RC WHEELCHAIR BARIATRIC DAILY ,279,86844229381,3/1/2023,37.69,37.69, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144299,RECOVERAIR 2000 MATTRESS DAILY,279,86844229381,3/1/2023,34.29,34.29, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144300,RC750 W/SCALES & RECOVERAIR   ,279,86844229381,3/1/2023,159.64,159.64, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144301,SPECIALTY MATTRESS            ,279,86844229381,3/1/2023,190,190, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144302,RC HI/LOW BED W/TRAPEXE       ,279,86844229381,3/1/2023,45.8,45.8, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144303,RECOVER AIR 100 AIR MATTRESS  ,279,86844229381,3/1/2023,22.51,22.51, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144305,MEDLEY PUMP MODULE LVP DAILY  ,279,86844229381,3/1/2023,4.98,4.98, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144307,KANGAROO PUMP ENTERAL DAILY   ,279,86844229381,3/1/2023,8.12,8.12, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144309,REGENCY XL 2000 RECL/         ,279,86844229381,3/1/2023,62.03,62.03, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144310,SHOWER COMMODE CHAIR 750LB    ,279,86844229381,3/1/2023,39.02,39.02, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144311,BARIATRIC LIFT 600LB CAP      ,279,86844229381,3/1/2023,73.02,73.02, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144312,DOLPHIN BARIATRIC MATTRESS    ,279,86844229381,3/1/2023,182.94,182.94, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144314,POSEY BED BUMPER PAD 49       ,279,86844229381,3/1/2023,21.99,21.99, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144315,VAC ULTA THERAPY UNIT DAILY   ,279,86844229381,3/1/2023,244.69,244.69, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144316,SPECTRA CPM DAILY RENTAL UHC  ,279,86844229381,3/1/2023,20.42,20.42, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144317,"POSEY 8070 SAFE BED FRAME,    ",279,86844229381,3/1/2023,146.29,146.29, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144318,BARIATRIC BED 1000LB RENTAL   ,279,86844229381,3/1/2023,230.3,230.3, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144319,"SECURE II BED 35X84, 500LB,   ",279,86844229381,3/1/2023,91.33,91.33, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144322,STAGE IV 3000 AP/LAL MATTRESS ,279,86844229381,3/1/2023,73.02,73.02, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144323,TRIFLEX 2 BED PLATFOMR 1000LB ,279,86844229381,3/1/2023,127.98,127.98, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144324,REM MATTRESS-STRYKER BED FRAME,279,86844229381,3/1/2023,18.32,18.32, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144363,CERVICAL COLLAR OPEN TRACHEA  ,270,86844229331,3/1/2023,35.81,35.81, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144364,ALARIS PUMP RENTAL            ,279,86844229381,3/1/2023,6.89,6.89, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144365,DOLPHIN MATTRESS              ,279,86844229381,3/1/2023,41.56,41.56, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144366,KANGAROO PUMP RENTAL          ,279,86844229381,3/1/2023,6.89,6.89, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33144367,SHRINKER                      ,270,86844229331,3/1/2023,121.62,121.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33146255,JEVITY 1.2 BOTTLES            ,270,86844229331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33146444,"ABD 9""                        ",270,86844229331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33146450,SLINGS ARM                    ,270,86844229331,3/1/2023,9.3,9.3, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33146451,POST OP SHOES                 ,270,86844229331,3/1/2023,17.54,17.54, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
